Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Es Incidente	Total causas ingresadas netas
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	EJECUCION DE CONVENIO	Causa Principal	3
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	EJECUCION DE HONORARIOS	Causa Principal	5
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	EJECUCION DE SENTENCIA	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	4
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Causa Principal	11
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	MEDIDA PRUEBA ANTICIPADA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	REGIMEN DE COMUNICACION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	RESTITUCION DE MENORES	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	TUTELA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	18
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Civil y comercial	VIOLENCIA FAMILIAR	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	ADOPCION	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	ALIMENTOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	AUTORIZACION JUDICIAL	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	CUSTODIA DE HIJOS	Causa Principal	3
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal	4
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	4
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	DIVORCIO VINCULAR  CAUSALES SUBJETIVAS	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	EJECUCION DE CONVENIO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	EJECUCION DE HONORARIOS	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	GUARDA JUDICIAL	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	12
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	INCIDENTE	Causa Principal	3
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	INTERNACION (PRESUNTO INSANO)	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	LIQUIDACION DE SOCIEDAD CONYUGAL	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	MEDIDAS DE PROTECCION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	13
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	RESTITUCION DE MENORES	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	13
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Laboral	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Laboral	EJECUCION DE CONVENIO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Laboral	HOMOLOGACION DE CONVENIO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Ejecutivo	HOMOLOGACION DE CONVENIO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	2
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	15
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	INCIDENTE	Causa Principal	6
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	MEDIDA CAUTELAR	Causa Principal	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	OFICIO LEY 22.172	Causa Principal	2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	1
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	13
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	CONSIGNACION	Causa Principal	2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	INCIDENTE	Causa Principal	2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	MEDIDA CAUTELAR	Causa Principal	5
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	OFICIO LEY 22.172	Causa Principal	2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	TUTELA SINDICAL	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	2
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	CUMPLIMIENTO DE CONTRATO	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	2
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION DE HONORARIOS	Causa Principal	6
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION DE SENTENCIA	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	INC.REDARGUCION DE FALSEDAD	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	INCIDENTE	Causa Principal	3
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	3
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR  INHIBICION GENERAL DE BIENES	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Causa Principal	4
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	OFICIO LEY 22.172	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	ORDINARIO	Causa Principal	8
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	SUMARIO	Causa Principal	2
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	(No especificado)	INSCRIPCION EN LA MATRICULA	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	(No especificado)	OFICIO INTRAJURISDICCIONAL	Causa Principal	2
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	7
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	2
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	EJECUCION	Causa Principal	2
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	EJECUCION DE HONORARIOS	Causa Principal	3
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	EJECUCION DE SENTENCIA	Causa Principal	8
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	EMBARGO PREVENTIVO	Causa Principal	3
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	INCIDENTE	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	INCIDENTE DE NULIDAD	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	3
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Causa Principal	5
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	ORDINARIO	Causa Principal	1
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Civil y comercial	SUMARIO	Causa Principal	3
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Causa Principal	1
Comodoro Rivadavia	2014	3	J Ejecución N°1 (CR)	(No especificado)	DESALOJO	Causa Principal	3
Comodoro Rivadavia	2014	3	J Ejecución N°1 (CR)	(No especificado)	EJECUCION DE HONORARIOS	Causa Principal	2
Comodoro Rivadavia	2014	3	J Ejecución N°1 (CR)	(No especificado)	EJECUCION FISCAL	Causa Principal	103
Comodoro Rivadavia	2014	3	J Ejecución N°1 (CR)	(No especificado)	HOMOLOGACION DE CONVENIO	Causa Principal	2
Comodoro Rivadavia	2014	3	J Ejecución N°1 (CR)	(No especificado)	INCIDENTE	Causa Principal	1
Comodoro Rivadavia	2014	3	J Ejecución N°1 (CR)	(No especificado)	JUICIO EJECUTIVO	Causa Principal	1
Comodoro Rivadavia	2014	3	J Ejecución N°1 (CR)	(No especificado)	JUICIO SUCESORIO ABINTESTATO	Causa Principal	8
Comodoro Rivadavia	2014	3	J Ejecución N°1 (CR)	(No especificado)	OFICIO INTRAJURISDICCIONAL	Causa Principal	4
