A�o;Circunscripci�n;Con autores ignorados/identificados;Cantidad
2018;Puerto Madryn;Con autores ignorados;1504
2018;Rawson;Con autores identificados;1199
2018;Rawson;Con autores ignorados;668
2018;Sarmiento;Con autores identificados;590
2018;Sarmiento;Con autores ignorados;243
2018;Trelew;Con autores identificados;3224
2018;Trelew;Con autores ignorados;3039
2019;Comodoro Rivadavia;Con autores identificados;4603
2019;Comodoro Rivadavia;Con autores ignorados;2830
2019;Esquel;Con autores identificados;1689
2019;Esquel;Con autores ignorados;996
2019;Lago Puelo;Con autores identificados;682
2019;Lago Puelo;Con autores ignorados;357
2019;Puerto Madryn;Con autores identificados;2430
2019;Puerto Madryn;Con autores ignorados;1748
2019;Rawson;Con autores identificados;1304
2019;Rawson;Con autores ignorados;598
2019;Sarmiento;Con autores identificados;617
2019;Sarmiento;Con autores ignorados;236
2019;Trelew;Con autores identificados;3562
2019;Trelew;Con autores ignorados;3475
2020;Comodoro Rivadavia;Con autores identificados;4149
2020;Comodoro Rivadavia;Con autores ignorados;2019
2020;Esquel;Con autores identificados;1614
2020;Esquel;Con autores ignorados;821
2020;Lago Puelo;Con autores identificados;740
2020;Lago Puelo;Con autores ignorados;284
2020;Puerto Madryn;Con autores identificados;2276
2020;Puerto Madryn;Con autores ignorados;1397
2020;Rawson;Con autores identificados;1247
2020;Rawson;Con autores ignorados;476
2020;Sarmiento;Con autores identificados;479
2020;Sarmiento;Con autores ignorados;132
2020;Trelew;Con autores identificados;3352
2020;Trelew;Con autores ignorados;3033
2021;Comodoro Rivadavia;Con autores identificados;4611
2021;Comodoro Rivadavia;Con autores ignorados;2496
2021;Esquel;Con autores identificados;1837
2021;Esquel;Con autores ignorados;925
2021;Lago Puelo;Con autores identificados;645
2021;Lago Puelo;Con autores ignorados;220
2021;Puerto Madryn;Con autores identificados;2447
2021;Puerto Madryn;Con autores ignorados;1791
2021;Rawson;Con autores identificados;1570
2021;Rawson;Con autores ignorados;687
2021;Sarmiento;Con autores identificados;623
2021;Sarmiento;Con autores ignorados;199
2021;Trelew;Con autores identificados;3840
2021;Trelew;Con autores ignorados;3967
2022;Comodoro Rivadavia;Con autores identificados;5111
2022;Comodoro Rivadavia;Con autores ignorados;2473
2022;Esquel;Con autores identificados;2081
2022;Esquel;Con autores ignorados;710
2022;Lago Puelo;Con autores identificados;690
2022;Lago Puelo;Con autores ignorados;306
2022;Puerto Madryn;Con autores identificados;2741
2022;Puerto Madryn;Con autores ignorados;2090
2022;Rawson;Con autores identificados;1779
2022;Rawson;Con autores ignorados;752
2022;Sarmiento;Con autores identificados;796
2022;Sarmiento;Con autores ignorados;197
2022;Trelew;Con autores identificados;4624
2022;Trelew;Con autores ignorados;4174
2023;Comodoro Rivadavia;Con autores identificados;5319
2023;Comodoro Rivadavia;Con autores ignorados;3448
2023;Esquel;Con autores identificados;2322
2023;Esquel;Con autores ignorados;910
2023;Lago Puelo;Con autores identificados;642
2023;Lago Puelo;Con autores ignorados;348
2023;Puerto Madryn;Con autores identificados;2928
2023;Puerto Madryn;Con autores ignorados;1856
2023;Rawson;Con autores identificados;1859
2023;Rawson;Con autores ignorados;1074
2023;Sarmiento;Con autores identificados;627
2023;Sarmiento;Con autores ignorados;178
2023;Trelew;Con autores identificados;4384
2023;Trelew;Con autores ignorados;4723
