Circunscripción	Desc Organismo	Año	Mes	Desc Item	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Abreviado	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	1	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Abreviado	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Abreviado	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Unipersonal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Abreviado	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Abreviado	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Abreviado	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Unipersonal	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Unipersonal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	Abreviado	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	10	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	10	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	10	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	11	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	11	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	11	Unipersonal	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	12	Abreviado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	12	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	1	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	2	Abreviado	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	2	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	3	Abreviado	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	3	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	4	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	4	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	4	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	5	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	5	Unipersonal	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	6	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	6	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	6	Unipersonal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	7	Abreviado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	7	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	8	Abreviado	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	8	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	9	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	9	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	9	Unipersonal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	10	Abreviado	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	10	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	10	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	11	Abreviado	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	11	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	11	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	12	Abreviado	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	12	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	12	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	2	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	2	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	2	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	3	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	3	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	3	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	4	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	4	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	4	Unipersonal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	5	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	5	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	5	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	6	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	6	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	6	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	7	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	7	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	7	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	8	Abreviado	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	8	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	8	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	9	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	10	Abreviado	21
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	10	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	10	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	11	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	11	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	12	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	12	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	12	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	2	Abreviado	21
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	2	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	3	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	3	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	3	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	4	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	4	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	4	Unipersonal	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	5	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	5	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	5	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	6	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	6	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	7	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	7	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	7	Unipersonal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	8	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	8	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	9	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	9	Colegiado	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	10	Abreviado	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	10	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	10	Unipersonal	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	11	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	11	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	11	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	12	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	12	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	12	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	2	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	2	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	3	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	4	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	5	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	6	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	7	Abreviado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	7	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	8	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	8	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	9	Abreviado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	9	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	10	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	10	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	11	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	11	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	12	Abreviado	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	12	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	12	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	2	Abreviado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	3	Abreviado	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	3	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	4	Abreviado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	4	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	4	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	5	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	5	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	5	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	6	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	6	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	6	Unipersonal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	7	Abreviado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	8	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	8	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	8	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	9	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	9	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	10	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	10	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	11	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	11	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	11	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	12	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	12	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2021	12	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	2	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	2	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	2	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	3	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	3	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	3	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	4	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	4	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	5	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	5	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	5	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	6	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	6	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	6	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	7	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	7	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	8	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	8	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	8	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	9	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	9	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	9	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	10	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	10	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	11	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	11	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	11	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	12	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2022	12	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	2	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	2	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	2	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	3	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	3	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	3	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	4	Abreviado	12
