Circunscripci�n	Desc Organismo	A�o	Mes	actoconclu	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Sobreseido -	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Sobreseido -	47
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Condena -	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Sobreseido -	37
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Condena -	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Sobreseido -	65
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	Sobreseido -	40
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	Condena -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	Sobreseido -	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Condena -	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Sobreseido -	103
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Condena -	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Sobreseido -	85
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Condena -	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Sobreseido -	92
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Condena -	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Sobreseido -	167
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Sobreseido -	131
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Sobreseido -	137
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Condena -	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Sobreseido -	114
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Sobreseido -	123
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Condena -	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Sobreseido -	133
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Sobreseido -	132
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Menor Responsable  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Sobreseido -	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	1	Condena -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	1	Sobreseido -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Condena -	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Sobreseido -	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Sobreseido -	38
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Condena -	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Sobreseido -	79
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Sobreseido -	109
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Condena -	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Menor Responsable  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Sobreseido -	65
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	Condena -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	Sobreseido -	47
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Condena -	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Sobreseido -	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Condena -	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Sobreseido -	54
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Condena -	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Sobreseido -	82
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Sobreseido -	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Sobreseido -	41
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	1	Condena -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	1	Sobreseido -	24
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	Absuelto  -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	Condena -	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	Sobreseido -	57
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	Sobreseido -	100
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Menor Responsable  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Sobreseido -	107
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Condena -	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Sobreseido -	81
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	Sobreseido -	64
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Condena -	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Sobreseido -	46
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	Sobreseido -	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	Condena -	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	Sobreseido -	52
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	10	Condena -	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	10	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	10	Sobreseido -	89
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	11	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	11	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	11	Sobreseido -	45
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	12	Condena -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	12	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	12	Sobreseido -	30
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	1	Condena -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	1	Sobreseido -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	2	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	2	Condena -	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	2	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	2	Sobreseido -	50
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	3	Condena -	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	3	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	3	Sobreseido -	42
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	4	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	4	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	4	Sobreseido -	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	5	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	5	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	5	Sobreseido -	63
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	6	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	6	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	6	Sobreseido -	71
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	7	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	7	Condena -	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	7	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	7	Sobreseido -	41
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	8	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	8	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	8	Sobreseido -	66
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	9	Absuelto  -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	9	Condena -	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	9	Menor Responsable  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	9	Sobreseido -	50
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	10	Condena -	30
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	10	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	10	Sobreseido -	71
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	11	Condena -	21
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	11	Menor Responsable  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	11	Sobreseido -	88
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	12	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	12	Condena -	24
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	12	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	12	Sobreseido -	74
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	1	Condena -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	1	Menor Responsable  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	1	Sobreseido -	29
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	2	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	2	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	2	Sobreseido -	63
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	3	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	3	Sobreseido -	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	4	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	4	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	4	Sobreseido -	81
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	5	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	5	Condena -	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	5	Sobreseido -	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	6	Absuelto  -	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	6	Condena -	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	6	Sobreseido -	53
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	7	Condena -	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	7	Sobreseido -	56
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	8	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	8	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	8	Sobreseido -	66
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	9	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	9	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	9	Sobreseido -	72
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	10	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	10	Condena -	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	10	Sobreseido -	65
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	11	Condena -	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	11	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	11	Sobreseido -	67
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	12	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	12	Condena -	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2018	12	Sobreseido -	57
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	1	Condena -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	1	Sobreseido -	24
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	2	Condena -	21
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	2	Sobreseido -	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	3	Condena -	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	3	Sobreseido -	42
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	4	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	4	Condena -	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	4	Sobreseido -	45
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	5	Condena -	23
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	5	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	5	Sobreseido -	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	6	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	6	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	6	Sobreseido -	46
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	7	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	7	Condena -	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	7	Sobreseido -	26
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	8	Condena -	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	8	Sobreseido -	38
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	9	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	9	Condena -	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	9	Sobreseido -	42
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	10	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	10	Condena -	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	10	Sobreseido -	36
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	11	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	11	Condena -	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	11	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	11	Sobreseido -	57
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	12	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	12	Condena -	22
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2019	12	Sobreseido -	49
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	1	Condena -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	1	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	1	Sobreseido -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	2	Condena -	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	2	Sobreseido -	45
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	3	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	3	Condena -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	3	Sobreseido -	23
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	4	Condena -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	4	Sobreseido -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	5	Condena -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	5	Sobreseido -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	6	Condena -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	6	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	6	Sobreseido -	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	7	Condena -	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2020	7	Sobreseido -	18
