Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Es Incidente	Total causas iniciadas en el organismo	Total causas provenientes de otro organismo	Total causas ingresadas
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EMBARGO PREVENTIVO	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	HOMOLOGACION DE CONVENIO	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	INCIDENTE	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA PRECAUTORIA	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Causa Principal	9		9
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	ORDINARIO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	SUMARIO	Causa Principal	2	1	3
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	TERCERIA DE MEJOR DERECHO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Familia	OFICIO INTRAJURISDICCIONAL	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	AUSENCIA CON PRES. DE FALLECIM.	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	EJECUCION DE HONORARIOS	Causa Principal	4		4
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	EJECUCION FISCAL	Causa Principal	115		115
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	JUICIO EJECUTIVO	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	JUICIO SUCESORIO ABINTESTATO	Causa Principal	16		16
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	MEDIDAS PREPARATORIAS	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	OFICIO INTRAJURISDICCIONAL	Causa Principal	5		5
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	PREPARA VIA EJECUTIVA	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	SECUESTRO PRENDARIO	Causa Principal	7		7
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Civil y comercial	PRESCRIPCION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Civil y comercial	SUMARIO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	DESALOJO	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION CONVENIO HOMOLOGADO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION FISCAL	Causa Principal	120		120
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EMBARGO PREVENTIVO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	INCIDENTE	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	93	13	106
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	JUICIO ORDINARIO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	JUICIO SUCESORIO ABINTESTATO	Causa Principal	9		9
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	5		5
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	5		5
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Civil y comercial	HOMOLOGACION DE CONVENIO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR  PROHIBICION DE INNOVAR Y CONTRATAR	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	COBRO DE ALQUILERES	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	COBRO DE PESOS	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	CONSIGNACION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	DESALOJO	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Causa Principal	7		7
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE MULTA	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION FISCAL	Causa Principal	258		258
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EMBARGO PREVENTIVO	Causa Principal	6		6
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	INCIDENTE	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	INCIDENTE VERIF. TARDIA DE CREDITO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	136	4	140
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	JUICIO SUCESORIO ABINTESTATO	Causa Principal	25		25
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	MEDIDA CAUTELAR GENERICA	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Causa Principal	10		10
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	14		14
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	13		13
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	SUCESION VACANTE	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Familia	EJECUCION DE HONORARIOS	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Familia	EJECUCION FISCAL	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Civil y comercial	ALIMENTOS	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Civil y comercial	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	ADOPCION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	ALIMENTOS	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	AUTORIZACION JUDICIAL	Causa Principal	1	1	2
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	CUSTODIA DE HIJOS	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal	5	1	6
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	5		5
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	EJECUCION DE CONVENIO	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	EJECUCION DE HONORARIOS	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	18		18
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	INCIDENTE	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Causa Principal	4		4
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	INSCRIPCION DE NACIMIENTO FUERA DE TERMINO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	LIQUIDACION DE SOCIEDAD CONYUGAL	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Causa Principal	2	3	5
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	MEDIDA PRUEBA ANTICIPADA	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	13	2	15
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	RESTITUCION DE MENORES	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	8	8	16
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Laboral	ACCION DE AMPARO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Laboral	EJECUCION DE CONVENIO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Laboral	HOMOLOGACION DE CONVENIO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Civil y comercial	VIOLENCIA FAMILIAR	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	ADOPCION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	ALIMENTOS	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	AUTORIZACION JUDICIAL	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	CUSTODIA DE HIJOS	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal	5	1	6
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	6		6
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	EJECUCION DE CONVENIO	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	EJECUCION DE HONORARIOS	Causa Principal	7		7
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	EJECUCION DE SENTENCIA	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	3	1	4
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Causa Principal	11		11
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Causa Principal	2	1	3
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	MEDIDA PRUEBA ANTICIPADA	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	OFICIO LEY 22.172	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	REGIMEN DE COMUNICACION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	RESTITUCION DE MENORES	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	TUTELA	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	8	10	18
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Laboral	ACCION DE AMPARO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Laboral	EJECUCION DE CONVENIO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Laboral	HOMOLOGACION DE CONVENIO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Civil y comercial	VIOLENCIA FAMILIAR	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	ADOPCION	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	ALIMENTOS	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	AUTORIZACION JUDICIAL	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	CUSTODIA DE HIJOS	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal	4		4
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	4		4
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	DIVORCIO VINCULAR  CAUSALES SUBJETIVAS	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	EJECUCION DE CONVENIO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	EJECUCION DE HONORARIOS	Causa Principal	1	1	2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	GUARDA JUDICIAL	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	13		13
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	INCIDENTE	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	INTERNACION (PRESUNTO INSANO)	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	LIQUIDACION DE SOCIEDAD CONYUGAL	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	MEDIDAS DE PROTECCION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	10	3	13
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	RESTITUCION DE MENORES	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	10	3	13
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Laboral	ACCION DE AMPARO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Laboral	EJECUCION DE CONVENIO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Familia N°3 (CR)	Laboral	HOMOLOGACION DE CONVENIO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Ejecutivo	HOMOLOGACION DE CONVENIO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	14	1	15
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	INCIDENTE	Causa Principal	6		6
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	MEDIDA CAUTELAR	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Laboral N°1 (CR)	Laboral	OFICIO LEY 22.172	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	ACCION DE AMPARO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	13		13
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	CONSIGNACION	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	EJECUCIONES FISCALES	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	INCIDENTE	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	MEDIDA CAUTELAR	Causa Principal	5		5
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	OFICIO LEY 22.172	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Laboral N°2 (CR)	Laboral	TUTELA SINDICAL	Causa Principal	1		1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	2		2
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	CUMPLIMIENTO DE CONTRATO	Causa Principal	1		1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	2		2
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION DE HONORARIOS	Causa Principal	6		6
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION DE SENTENCIA	Causa Principal	1		1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	INC.REDARGUCION DE FALSEDAD	Causa Principal	1		1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	INCIDENTE	Causa Principal	3		3
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	3		3
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR  INHIBICION GENERAL DE BIENES	Causa Principal	1		1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Causa Principal	4		4
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	OFICIO LEY 22.172	Causa Principal	1		1
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	ORDINARIO	Causa Principal	8		8
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Civil y comercial	SUMARIO	Causa Principal	2		2
Comodoro Rivadavia	2014	3	J Civil y C N°1 (CR)	Ejecutivo	EMBARGO PREVENTIVO	Causa Principal	1		1
Comodoro Rivadavia	2014	3	J Civil y C N°2 (CR)	(No especificado)	INSCRIPCION EN LA MATRICULA	Causa Principal	1		1
