Circunscripción	Desc Organismo	Año	Mes	Desc Categoria Item	Obs (grupo)	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	En Juicio	Nulo	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Etapa Preparatoria	Nulo	26
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	En Juicio	Nulo	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Etapa Preparatoria	Nulo	27
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	En Juicio	Nulo	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Etapa Preparatoria	Nulo	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	En Juicio	Nulo	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Etapa Preparatoria	Nulo	28
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	93
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	En Juicio	Nulo	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	Etapa Preparatoria	Nulo	46
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	En Juicio	Nulo	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Etapa Preparatoria	Nulo	31
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	45
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	En Juicio	Nulo	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Etapa Preparatoria	Nulo	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	20
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	En Juicio	Nulo	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Etapa Preparatoria	Nulo	24
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	82
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	En Juicio	Nulo	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Etapa Preparatoria	Nulo	29
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	En Juicio	Nulo	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	Etapa Preparatoria	Nulo	20
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	24
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	En Juicio	Nulo	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	Etapa Preparatoria	Nulo	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	67
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	En Juicio	Nulo	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Etapa Preparatoria	Nulo	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	32
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	En Juicio	Nulo	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Etapa Preparatoria	Nulo	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	32
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	En Juicio	Nulo	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Etapa Preparatoria	Nulo	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	36
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	30
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	En Juicio	Nulo	26
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Etapa Preparatoria	Nulo	92
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	En Juicio	Nulo	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Etapa Preparatoria	Nulo	79
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	119
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	20
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	En Juicio	Nulo	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Etapa Preparatoria	Nulo	70
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	53
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	En Juicio	Nulo	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Etapa Preparatoria	Nulo	67
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	42
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	En Juicio	Nulo	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Etapa Preparatoria	Nulo	94
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	49
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	37
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	En Juicio	Nulo	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Etapa Preparatoria	Nulo	78
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	En Juicio	Nulo	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Etapa Preparatoria	Nulo	94
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	En Juicio	Nulo	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Etapa Preparatoria	Nulo	39
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	1	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	1	En Juicio	Nulo	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	1	Etapa Preparatoria	Nulo	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	En Juicio	Nulo	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Etapa Preparatoria	Nulo	28
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	En Juicio	Nulo	20
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Etapa Preparatoria	Nulo	24
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	29
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	En Juicio	Nulo	20
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Etapa Preparatoria	Nulo	51
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	En Juicio	Nulo	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Etapa Preparatoria	Nulo	59
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	36
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	En Juicio	Nulo	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Etapa Preparatoria	Nulo	34
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	28
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	En Juicio	Nulo	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	Etapa Preparatoria	Nulo	31
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	En Juicio	Nulo	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Etapa Preparatoria	Nulo	35
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	En Juicio	Nulo	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Etapa Preparatoria	Nulo	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	41
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	En Juicio	Nulo	24
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Etapa Preparatoria	Nulo	43
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	En Juicio	Nulo	23
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Etapa Preparatoria	Nulo	35
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	En Juicio	Nulo	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Etapa Preparatoria	Nulo	29
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	1	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	1	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	1	En Juicio	Nulo	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	1	Etapa Preparatoria	Nulo	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	En Juicio	Nulo	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	Etapa Preparatoria	Nulo	38
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	En Juicio	Nulo	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	Etapa Preparatoria	Nulo	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	39
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	En Juicio	Nulo	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	Etapa Preparatoria	Nulo	53
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	36
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	En Juicio	Nulo	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	Etapa Preparatoria	Nulo	51
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	En Juicio	Nulo	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	Etapa Preparatoria	Nulo	41
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	En Juicio	Nulo	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	Etapa Preparatoria	Nulo	27
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	En Juicio	Nulo	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	Etapa Preparatoria	Nulo	38
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	44
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	Arch por Prespripción o Arch Fiscal	Archivadas por Prescripción	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	En Juicio	Nulo	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	Etapa Preparatoria	Nulo	32
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	10	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	35
